﻿a_a_1;tetrapsifios_mai;ktirio_ypiresia;perifereia_1;nomos_1;megethos_1;typos_1;diefthinsi_forea;arithmos;tk_1;dimos_1;longitude;latitude
21940;;"ΙΔΙΩΤΙΚΟ ΕΝΙΑΙΟ ΛΥΚΕΙΟ ""ΕΚΠΑΙΔΕΥΤΗΡΙΑ ΚΑΝΤΑ""";ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;0;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;;;;(null); 21,824312000; 39,074208000
21941;;ΚΕΣΥΠ ΑΘΗΝΑΣ - Α1;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΚΕΣΥΠ;Ιπποκράτους & Αρχιμήδους (Δημαρχείο);2;11146;ΓΑΛΑΤΣΙΟΥ; 23,749046100; 38,013715100
21942;;1ο ΣΕΚ ΑΛΙΒΕΡΙΟΥ;ΣΤΕΡΕΑΣ ΕΛΛΑΔΟΣ;ΕΥΒΟΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΣΕΚ;ΠΛΑΤΩΜΑ ΑΛΙΒΕΡΙΟΥ;;34500;ΤΑΜΙΝΑΙΩΝ; 24,041198000; 38,408673000
21944;;1ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΒΟΝΙΤΣΑΣ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΝΙΚΟΛΑΟΥ ΣΤΡΑΤΟΥ;0;30002;ΑΝΑΚΤΟΡΙΟΥ; 20,883443000; 38,916531000
21945;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΡΥΜΟΥ ΑΜΦΙΛΟΧ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΔΡΥΜΟΣ;0;30002;ΑΝΑΚΤΟΡΙΟΥ; 21,021155000; 38,881004000
21946;;ΝΗΠΙΑΓΩΓΕΙΟ ΘΥΡΙΟΥ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΘΥΡΙΟ;0;30002;ΑΝΑΚΤΟΡΙΟΥ; 20,983996000; 38,857455000
21979;;2ο ΓΥΜΝΑΣΙΟ ΖΩΓΡΑΦΟΥ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΚΡΙΝΩΝ;26;15772;ΖΩΓΡΑΦΟΥ; 23,778976000; 37,969557000
21948;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΩ ΧΩΡΑΣ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);30023;ΑΠΟΔΟΤΙΑΣ; 21,928401700; 38,582210900
21950;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΦΡΟΞΥΛΙΑΣ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);30300;ΝΑΥΠΑΚΤΟΥ; 21,834033000; 38,394793000
21951;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΑΤΩ ΒΑΣΙΛΙΚΗΣ ΝΑΥΠΑΚΤΙΑΣ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);30014;(null); 21,625782000; 38,351489000
21955;;20ο ΝΗΠΙΑΓΩΓΕΙΟ ΧΑΛΚΙΔΑΣ;ΣΤΕΡΕΑΣ ΕΛΛΑΔΟΣ;ΕΥΒΟΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΔΟΚΟΣ;;34100;ΧΑΛΚΙΔΕΩΝ; 23,590692000; 38,462534000
21956;;ΝΗΠΙΑΓΩΓΕΙΟ ΕΠΙΣΚΕΨΗΣ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΡΚΥΡΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΕΠΙΣΚΕΨΗ;0;49100;ΘΙΝΑΛΙΟΥ; 19,817289000; 39,759509000
21957;;ΝΗΠΙΑΓΩΓΕΙΟ ΑΝΩ ΓΑΡΟΥΝΑΣ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΡΚΥΡΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);(null);(null); 21,824312000; 39,074208000
21958;;ΝΗΠΙΑΓΩΓΕΙΟ ΣΠΑΡΤΙΛΑ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΡΚΥΡΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΣΠΑΡΤΥΛΑΣ;0;49100;ΦΑΙΑΚΩΝ; 19,842564000; 39,719003000
21959;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΤΑΥΡΟΥ ΙΘΑΚΗΣ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΦΑΛΛΗΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΣΤΑΥΡΟΣ;0;28301;ΙΘΑΚΗΣ; 20,649908000; 38,442377000
21960;;1ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΡΓΟΣΤΟΛΙΟΥ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΦΑΛΛΗΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΤΖΑΒΕΛΛΑ;2;28100;ΑΡΓΟΣΤΟΛΙΟΥ; 20,485610000; 38,178134000
21961;;3ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΓΟΣΤΟΛΙΟΥ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΦΑΛΛΗΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΚΕΦΑΛΟΥ;22;28100;ΑΡΓΟΣΤΟΛΙΟΥ; 20,484824000; 38,168163000
21962;;2ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΗΤΡΟΠΟΛΕΩΣ;3;61100;ΚΙΛΚΙΣ; 22,876511000; 40,993959000
21963;;2ο ΝΗΠΙΑΓΩΓΕΙΟ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΓΙΟΥ ΓΕΩΡΓΙΟΥ;3;61100;ΚΙΛΚΙΣ; 22,873967800; 40,994503900
21964;;4ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;Γ. ΚΑΠΕΤΑ;41;61100;ΚΙΛΚΙΣ; 22,880184000; 40,993051000
21965;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);47100;(null); 20,982136000; 39,159925900
21966;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΟΡΟΜΗΛΙΑΣ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);61002;(null); 22,854349000; 41,076521000
21967;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΔΟΙΡΑΝΗΣ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);61003;(null); 22,773736000; 41,239968000
21968;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΕΛΑΝΘΙΟΥ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);57017;(null); 23,144155800; 40,976792500
21969;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΩ ΑΠΟΣΤΟΛΩΝ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΝΩ ΑΠΟΣΤΟΛΟΙ;0;61100;ΠΙΚΡΟΛΙΜΝΗΣ; 22,813717000; 40,861016000
21970;;ΝΗΠΙΑΓΩΓΕΙΟ ΜΙΚΡΟΚΑΜΠΟΥ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΙΚΡΟΚΑΜΠΟΣ;0;57011;ΠΙΚΡΟΛΙΜΝΗΣ; 22,777442000; 40,838245000
21971;;ΝΗΠΙΑΓΩΓΕΙΟ ΑΝΥΔΡΟΥ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΠΕΛΛΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΝΥΔΡΟ;0;58500;ΜΕΝΗΙΔΟΣ; 22,208991000; 40,832134000
21972;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΡΗΤΙΝΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΠΙΕΡΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΡΗΤΙΝΗ;0;60100;ΠΙΕΡΙΩΝ; 22,287825000; 40,289087000
21973;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΧΑΝΙΟΥ;ΣΤΕΡΕΑΣ ΕΛΛΑΔΟΣ;ΦΘΙΩΤΙΔΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΡΧΑΝΙ ΦΘΙΩΤΙΔΑΣ;0;35011;ΜΑΚΡΑΚΩΜΗΣ; 22,169110000; 38,971182000
21974;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΕΛΑΣΓΙΑΣ;ΣΤΕΡΕΑΣ ΕΛΛΑΔΟΣ;ΦΘΙΩΤΙΔΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΠΕΛΑΣΓΙΑ ΦΘΙΩΤΙΔΑΣ;0;35013;ΠΕΛΑΣΓΙΑΣ; 22,841977000; 38,946916000
21975;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΡΙΑΝΤΑΦΥΛΛΙΑΣ;ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΦΛΩΡΙΝΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);53100;(null); 21,427588800; 40,786071300
21976;;ΝΗΠΙΑΓΩΓΕΙΟ ΣΦΑΚΟΠΗΓΑΔΙΟΥ;ΚΡΗΤΗΣ;ΧΑΝΙΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΣΦΑΚΟΠΗΓΑΔΙ;0;73400;ΜΥΘΗΜΝΗΣ; 23,723001000; 35,455939000
21977;;13ο ΓΥΜΝΑΣΙΟ ΑΘΗΝΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΑΛΦΕΙΩΝΕΙΑΣ 10-12 ΚΑΙ  ΒΟΥΤΣΙΝΑ;;11636;ΑΘΗΝΑΙΩΝ; 23,740124000; 37,956682000
21978;;20ο ΓΥΜΝΑΣΙΟ ΑΘΗΝΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΖΥΜΠΡΑΚΑΚΗ;46-48;10445;ΑΘΗΝΑΙΩΝ; 23,723400000; 38,009402000
21980;;ΓΡΑΦΕΙΟ ΣΧΟΛΙΚΩΝ ΣΥΜΒΟΥΛΩΝ Π.Ε.16ης ΠΕΡΙΦΕΡΕΙΑΣ ΑΘΗΝΩΝ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΓΡΑΦΕΙΟ;ΦΙΛΟΛΑΟΥ ΚΑΙ ΕΚΦΑΝΤΙΔΟΥ;26;11633;ΑΘΗΝΑΙΩΝ; 23,750639000; 37,965730800
21982;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΣΥΚΟΥΡΙΟΥ;ΘΕΣΣΑΛΙΑΣ;ΛΑΡΙΣΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΗΠ. ΠΟΛΥΤΕΧΝΕΙΟΥ 34;;40006;ΝΕΣΣΩΝΟΣ; 22,581852000; 39,758329000
21983;;1ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΦΑΡΣΑΛΩΝ;ΘΕΣΣΑΛΙΑΣ;ΛΑΡΙΣΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΚΑΠΟΔΙΣΤΡΙΟΥ;;40300;ΦΑΡΣΑΛΩΝ; 22,388583000; 39,294700000
21984;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΝΕΑΣ ΑΓΧΙΑΛΟΥ;ΘΕΣΣΑΛΙΑΣ;ΜΑΓΝΗΣΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Ν. ΑΓΧΙΑΛΟΣ;(null);37400;ΝΕΑΣ ΑΓΧΙΑΛΟΥ; 22,821149000; 39,279716000
21985;;49ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΑΘΗΝΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΚΟΚΚΙΝΑΚΗ & ΑΧΑΡΝΩΝ;411-415;11143;ΑΘΗΝΑΙΩΝ; 23,725544000; 38,021018000
21986;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΚΑΣΤΕΛΛΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΠΥΘΑΓΟΡΑ & ΤΖΑΒΕΛΛΑ;;18533;ΠΕΙΡΑΙΑ; 23,656165000; 37,942886000
21987;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΕΝΤΗ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΦΛΕΜΙΓΚ & ΜΑΝΔΗΛΑΡΑ;14;18233;ΑΓΙΟΥ ΙΩΑΝΝΗ ΡΕΝΤΗ; 23,668990000; 37,958333000
21988;;5ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΠΕΙΡΑΙΑ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΠΥΘΑΓΟΡΑ-ΤΖΑΒΕΛΛΑ;;18533;(null); 23,660635900; 37,941725400
21989;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΒΥΡΩΝΕΙΑΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΣΕΡΡΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΒΥΡΩΝΕΙΑ;;62043;ΠΕΤΡΙΤΣΙΟΥ; 23,257091000; 41,261779000
21990;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΣΤΡΥΜΟΝΙΚΟΥ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΣΕΡΡΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΣΤΡΥΜΟΝΙΚΟ ΣΕΡΡΩΝ;;62054;ΣΤΡΥΜΩΝΙΚΟΥ; 23,316157000; 41,040832000
21991;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΣΚΟΥΤΑΡΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΣΕΡΡΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΑΝΔΡΙΑΝΟΥΠΟΛΕΩΣ;;62100;ΣΚΟΥΤΑΡΕΩΣ; 23,519786000; 41,015683000
21992;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΣΚΟΥΤΑΡΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΣΕΡΡΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΑΝΔΡΙΑΝΟΥΠΟΛΕΩΣ;;62100;ΣΚΟΥΤΑΡΕΩΣ; 23,519786000; 41,015683000
21993;;5ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΚΑΛΑΜΑΡΙΑΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Μ.ΑΛΕΞΑΝΔΡΟΥ - ΑΝΑΤ.ΘΡΑΚΗΣ;10;55134;ΚΑΛΑΜΑΡΙΑΣ; 22,963606000; 40,583671000
21994;;1ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΤΡΙΚΑΛΩΝ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΤΕΡΜΑ ΚΟΝΔΥΛΗ;;42100;ΤΡΙΚΚΑΙΩΝ; 21,770527000; 39,562566000
21995;;3ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΤΡΙΚΑΛΩΝ;ΘΕΣΣΑΛΙΑΣ;ΤΡΙΚΑΛΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΒΑΛΑΩΡΙΤΟΥ 27;;42100;ΤΡΙΚΚΑΙΩΝ; 21,753600000; 39,547950000
21996;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΣΤΥΛΙΔΑΣ;ΣΤΕΡΕΑΣ ΕΛΛΑΔΟΣ;ΦΘΙΩΤΙΔΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΣΤΥΛΙΔΑ;(null);35300;ΣΤΥΛΙΔΟΣ; 22,616777000; 38,915512000
21997;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΑΓΝΑΝΤΩΝ;ΗΠΕΙΡΟΥ;ΑΡΤΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΑΓΝΑΝΤΑ;;47043;ΑΓΝΑΝΤΩΝ; 21,082589000; 39,473299000
21998;;6ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΑΘΗΝΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΖΕΥΞΙΔΟΣ 1 & ΠΥΘΕΟΥ;7;11743;ΑΘΗΝΑΙΩΝ; 23,728073000; 37,962785000
21999;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΣΟΧΟΥ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Θ. ΚΑΡΑΟΛΗ;50;57002;ΣΟΧΟΥ; 23,358975000; 40,816453000
22000;;"ΙΔΙΩΤΙΚΟ ΓΥΜΝΑΣΙΟ ""ΚΩΝ. ΜΑΚΡΥΓΙΑΝΝΗΣ""";ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;0;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;;;;(null); 21,824312000; 39,074208000
22001;;"ΙΔΙΩΤΙΚΟ ΓΥΜΝΑΣΙΟ ""ΕΛΛΗΝΟΑΜΕΡΙΚΑΝΙΚΟ ΕΚΠΑΙΔΕΥΤΙΚΟ ΙΔΡΥΜΑ""";ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;0;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;(null);(null);(null);(null); 21,824312000; 39,074208000
22002;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΔΡΥΜΟΥ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΔΡΥΜΟΣ ΘΕΣΣΑΛΟΝΙΚΗΣ;;54500;(null); 22,951662000; 40,637377000
22003;;1ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΩΡΑΙΟΚΑΣΤΡΟΥ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΜΕΛ/ΧΩΡΙΟΥ & 25ης ΜΑΡΤΙΟΥ;;57013;ΩΡΑΙΟΚΑΣΤΡΟΥ; 22,910296000; 40,719773000
22004;;15ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΑΘΗΝΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΚΥΨΕΛΗΣ-ΡΗΝΕΙΑΣ;2;11362;ΑΘΗΝΑΙΩΝ; 23,734315000; 37,997615000
22005;;ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΑΓΙΩΝ ΑΝΑΡΓΥΡΩΝ ΠΕΙΡΑΜΑΤΙΚΟ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΚΩΝ/ΛΕΩΣ;277;13561;ΑΓΙΩΝ ΑΝΑΡΓΥΡΩΝ ΑΤΤΙΚΗΣ; 23,724220000; 38,039609000
22006;;3ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΙΛΙΟΥ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΑΛΑΜΑΝΑΣ;14Α;13121;ΙΛΙΟΥ; 23,703199000; 38,022795000
2522;2700;Δ.Ο.Υ. ΠΑΤΡΩΝ Γ';ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΧΑΪΑΣ;ΜΕΣΑΙΟΣ;Δ.Ο.Υ.;ΑΚΤΗ ΔΥΜΑΙΩΝ 18 ΠΑΤΡΑ;;;; 21,725675100; 38,237068300
22007;;6ο ΕΝΙΑΙΟ ΛΥΚΕΙΟ ΚΑΒΑΛΑΣ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΚΑΒΑΛΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΧΡΥΣ. ΣΜΥΡΝΗΣ 10  Τ.Θ.1228;10;64000;ΚΑΒΑΛΑΣ; 24,385105000; 40,933273000
